﻿"""Categoría""";"""Subcategoría""";"""Nombre o título de la información""";"""Idioma """;"""Medio de conservación y/o soporte""";"""Formato""";"""Fecha de generación de la información Desde""";"""Fecha de generación de la información Hasta""";"""Frecuencia de actualización""";"""Lugar de consulta""";"""Responsable de la producción de la información""";"""Responsable del control o custodia de la información""";"""Relacione las normas que motiva la publicación en  la página web (en caso de que aplique)"""
"""Información de la entidad""";"""Atención a la ciudadanía""";"""Mecanismos para presentar denuncias ante el Banco de la República""";"""Español """;"""Electrónico """;"""HTML""";2016/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/mecanismos-para-presentar-denuncias""";"""Subgerencia de Riesgos - SG-R""";"""Subgerencia de Riesgos - SG-R""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad """;"""Atención a la ciudadanía""";"""Guía para la recepción de PQR en lenguas nativas""";"""Español""";"""Electrónico""";"""HTML""";30/07/2021;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/guia-para-recepcion-pqr-lenguas-nativas""";"""Departamento de Gestión Documental - DGD""";"""Departamento de Gestión Documental - DGD""";"""Ley 1712 de 2014 y Decreto 1166 de 2016 """
"""Información de la entidad""";"""Atención a la ciudadanía""";"""Consulta de servicios y trámites ante el Departamento de Cambios Internacionales y Pagos""";"""Español""";"""Electrónico""";"""HTML""";25/09/2019;31/12/2022;"""Cuando se requiera""";"""https://www.banrep.gov.co/es/consulta-tramites-ante-el-departamento-cambios-internacionales""";"""Departamento de Cambios Internacionales y Pagos - DCIP""";"""Departamento de Cambios Internacionales y Pagos - DCIP""";"""Resolución 1519 de 2020"""
"""Información de la entidad""";"""Proceso de toma de decisiones de política monetaria, cambiaria y crediticia.""";"""Proceso de toma de decisiones de política monetaria, cambiaria y crediticia.""";"""Español """;"""Físico / electrónico""";"""HTML""";2014/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/junta-directiva/toma-decisiones""";"""Gerencia Técnica - GT, previa aprobación de la Junta Directiva""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014"""
"""Información de la entidad""";"""Servicios ciudadanos digitales""";"""Crear una PQR""";"""Español """;"""Electrónico """;"""HTML""";2013/01;"""No aplica""";"""Cuando se requiera""";"""https://banrep.my.site.com/s/""";"""Dirección General de Gestión de Información - DGGI y Departamento de Gestión Documental - DGD.""";"""Dirección General de Gestión de Información - DGGI""";"""Resolución 1519 de 2020"""
"""Información de la entidad""";"""Calendario de actividades """;"""Calendario de actividades """;"""Español""";"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/calendario-eventos""";"""Departamento de Comunicación y de Educación Económica - DCEE y la Subgerencia Cultural - SG-CL, en coordinación con las dependencias del Banco.""";"""Departamento de Comunicación y de Educación Económica - DCEE y la Subgerencia Cultural - SG-CL""";"""Ley 1712 de 2014"""
"""Información de la entidad""";"""Comunicados, minutas, noticias y novedades""";"""Noticias y publicaciones más recientes - Tipo: Comunicados y minutas""";"""Español """;"""Electrónico """;"""PDF""";2000/01;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/noticias-y-publicaciones-tipos?combine=&tipo%5B%5D=11064&tipo%5B%5D=14808&tipo%5B%5D=11075&feed_me=""";"""Junta Directiva JD-S, Secretaría Junta Directiva - JD-S, Gerencia General - GG, Gerencia Ejecutiva - GE y Departamento de Comunicación y de Educación Económica - DCEE.""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
"""Información de la entidad""";"""Comunicados, minutas, noticias y novedades""";"""Noticias y publicaciones más recientes - Tipo: Noticias y novedades""";"""Español / Inglés""";"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/noticias-y-publicaciones-tipos?combine=&tipo%5B%5D=11064&tipo%5B%5D=14808&tipo%5B%5D=11075&feed_me=""";"""Departamento de Comunicación y de Educación Económica - DCEE y la Sección de Divulgación de la Subgerencia Cultural.""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Organismos de Control, Supervisión y Vigilancia del Banco de la República""";"""Organismos de Control, Supervisión y Vigilancia del Banco de la República""";"""Español / Inglés""";"""Electrónico """;"""PDF / HTML""";2014/07;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/organismos-control-supervision-vigilancia""";"""Departamento de Control Interno - DCI""";"""Departamento de Control Interno - DCI""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";"""Informes Institucionales""";"""Español / Inglés""";"""Electrónico""";"""PDF/HTML""";1997/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#informes-institucionales""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""No aplica"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";""" Documentos de trabajo""";"""Español / Inglés""";"""Electrónico""";"""PDF/HTML""";1994/09;"""No aplica""";"""No aplica""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#documentos-de-trabajo""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""No aplica"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";""" Publicaciones culturales""";"""Español / Inglés""";"""Físico / electrónico""";"""PDF""";1960;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#publicaciones-culturales""";"""Subgerencia Cultural - SG-CL""";"""Subgerencia Cultural - SG-CL""";"""Ley 1712 de 2014"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";"""Publicaciones periódicas y revistas""";"""Español / Inglés""";"""Físico / electrónico""";"""PDF/HTML""";1927/11;"""No aplica""";"""Trimestral""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#revistas""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Ley 1712 de 2014"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";"""Otras publicaciones""";"""Español / Inglés""";"""Físico / electrónico""";"""PDF""";1999/02;"""No aplica""";"""Mensual""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#otras-publicaciones""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Ley 1712 de 2014"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";"""Libros y capítulos""";"""Español / Inglés""";"""Electrónico""";"""PDF / HTML""";1983/07;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#libros""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""No aplica"""
"""Información de la entidad""";"""Publicaciones e investigaciones""";"""Presentaciones y discursos""";"""Español / Inglés""";"""Electrónico""";"""PDF / HTML""";2003/10;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/publicaciones-investigaciones#presentaciones-y-discursos""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""Gerencia Técnica - GT, Subgerencia de PolíticaMonetaria e Información Económica SG-PMIE, Subgerencia deEstudios Económicos SG-EE, Subgerencia Monetariay de Inversiones Internacionales SG-MII""";"""No aplica"""
"""Información de la entidad""";"""Código de conducta""";"""Código de Conducta - #NuestroCompromiso""";"""Español / Inglés""";"""Físico / electrónico""";"""PDF""";10/12/2019;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/banco/gobierno-corporativo/codigo-conducta-introduccion""";"""Subgerencia de Riesgos - SG-R""";"""Subgerencia de Riesgos - SG-R""";"""No aplica"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Boletines y Resoluciones de la Junta Directiva""";"""Español""";"""Electrónico""";"""HTML/PDF""";1991;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/boletines-junta""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Normatividad del Banco de la República""";"""Español """;"""Electrónico """;"""HTML/PDF""";2016;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/normatividad-banco""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad """;"""Novedades de normatividad""";"""Español """;"""Físico / electrónico""";"""PDF""";1986/12;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/normatividad""";"""Secretaria de la Junta Directiva - JD-S y Departamento de Gestión Documental - DGD, en coordinación con las áreas que generan normatividad.""";"""Departamento de Gestión Documental - DGD""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad """;"""Vínculo al Diario o Gaceta Oficial """;"""Español""";"""Electrónico """;"""HTML""";2021/03;"""No aplica""";"""Cuando se requiera""";"""http://svrpubindc.imprenta.gov.co/diario/""";"""Dirección General de Gestión de Información - DGGI""";"""Dirección General de Gestión de Información - DGGI""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política Monetaria: La estrategia de inflación objetivo en Colombia""";"""Español""";"""Electrónico """;"""HTML""";2013/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/politica-monetaria-estrategia-inflacion-objetivo-colombia""";"""Secretaría de la Junta Directiva - JD-S y Gerencia Técnica - GT""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política de intervención cambiaria""";"""Español/Inglés""";"""Electrónico """;"""HTML""";2011/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/politica-monetaria-cambiaria/politica-intervencion-cambiaria""";"""Secretaría de la Junta Directiva - JD-S y Gerencia Técnica - GT""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos  - Política crediticia""";"""Español/Inglés""";"""Electrónico """;"""HTML""";2014/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/estabilidad-financiera/politica-crediticia""";"""Secretaría de la Junta Directiva - JD-S y Gerencia Técnica - GT""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Políticas y lineamientos generales de protección de datos personales""";"""Español/Inglés""";"""Electrónico""";"""PDF / HTML""";2013/06;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/proteccion-datos-personales""";"""Departamento de Seguridad Informática - DSI y  Dirección General de Gestión de Información - DG-GI""";"""Departamento de Gestión Documental - DGD""";"""Ley 1266 de 2008, Ley 1581 de 2012, Ley 1074 de 2015 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos-Políticas y lineamientos generales de protección de datos personales (Registro Nacional de Bases de Datos (RNBD))""";"""Español""";"""Electrónico""";"""PDF""";27/08/2019;"""No aplica""";"""Cuando se requiera""";"""https://rnbd.sic.gov.co/sisi/consultaTitulares/consultas/""";"""Departamento de Seguridad Informática - DSI""";"""Departamento de Seguridad Informática - DSI""";"""Ley 1581 de 2012 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política general de seguridad de la información""";"""Español""";"""Electrónico""";"""HTML""";2017/07;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/politicas-de-seguridad-de-la-informacion""";"""Departamento de Seguridad Informática - DSI""";"""Departamento de Seguridad Informática - DSI""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política general de seguridad de la información (Certificación en Seguridad de la Información y Ciberseguridad)""";"""Español""";"""Electrónico""";"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/paginas/certificacion-seguridad-informacion.pdf""";"""Departamento de Seguridad Informática - DSI""";"""Departamento de Seguridad Informática - DSI""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política general de seguridad de la información  (Certificación del Sistema de Gestión de Seguridad ISO 27001)""";"""Español""";"""Electrónico""";"""HTML""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/paginas/certificado-iso-27001-2022.pdf""";"""Departamento de Seguridad Informática - DSI""";"""Departamento de Seguridad Informática - DSI""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política general de seguridad de la información  (Reporte de incidentes al CSIRT Gobierno 2022)""";"""Español""";"""Electrónico""";"""HTML""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/paginas/formato-reporte-incidentes-csirt-gobierno-2022.pdf""";"""Departamento de Seguridad Informática - DSI""";"""Departamento de Seguridad Informática - DSI""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política de gestión ambiental""";"""Español """;"""Electrónico """;"""PDF""";2012/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/politica-gestion-ambiental""";"""Unidad de Gestión Ambiental - UGA""";"""Unidad de Gestión Ambiental - UGA""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política de diversidad, equidad e inclusión""";"""Español """;"""Electrónico """;"""HTML""";2020/10;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/politica-diversidad-equidad-inclusion""";"""Dirección General de Gestión Humana - DG-GH""";"""Dirección General de Gestión Humana - DG-GH""";"""No aplica"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política de Seguridad Vial del Banco de la República""";"""Español """;"""Electrónico """;"""PDF""";2023/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/politica-seguridad-vial""";"""Departamento de Servicios Administrativos - DSA""";"""Departamento de Servicios Administrativos - DSA""";"""No aplica"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Políticas y lineamientos - Política de Gestión de Información del Banco de la República""";"""Español """;"""Electrónico """;"""PDF""";2023/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/politica-gestion-informacion""";"""Dirección General de Gestión de Información - DGGI""";"""Dirección General de Gestión de Información - DGGI""";"""No aplica"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías - Manual de contratación""";"""Español """;"""Electrónico """;"""PDF / HTML""";2015/03;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/manual-contratacion""";"""Junta Directiva - JD, Comité de Compras, Dirección General de Logística- DG-L  y Departamento de Adquisiciones - DA""";"""Departamento de Adquisiciones - DA""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías - Manual de operación del DCV""";"""Español """;"""Físico / electrónico""";"""PDF""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/manual-operaciones-dcv""";"""Departamento de Fiduciaria y Valores - DFV """;"""Departamento de Fiduciaria y Valores - DFV """;"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías  - Manual de operación del SEN""";"""Español """;"""Físico / electrónico""";"""PDF""";2011/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/manual-operacion-sen""";"""Departamento de Fiduciaria y Valores - DFV """;"""Departamento de Fiduciaria y Valores - DFV """;"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías  - Guía para la detección de billetes y monedas deterioradas""";"""Español """;"""Electrónico """;"""PDF""";2018/05;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/billetes-monedas/guia-deteccion-billetes-monedas-deterioradas""";"""Departamento de Tesorería - DTE""";"""Departamento de Tesorería - DTE""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías  - Guía para empaque de billetes""";"""Español """;"""Electrónico """;"""HTML""";2016/01;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/normatividad/guia-para-empaque-billetes""";"""Departamento de Tesorería - DTE""";"""Departamento de Tesorería - DTE""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías  - Guía para el empaque de moneda metálica a consignar en el Banco de la República""";"""Español""";"""Electrónico""";"""PDF""";2021/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/guia-para-el-empaque-moneda-metalica-consignar-el-banco-republica""";"""Departamento de Tesorería - DTE""";"""Departamento de Tesorería - DTE""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Normativa de la entidad o autoridad""";"""Manuales y guías  - Guía para la atención de personas con discapacidad""";"""Español """;"""Físico / Electrónico""";"""PDF""";8/02/2019;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/publicaciones/guia-atencion-personas-discapacidad.pdf""";"""Dirección General de Gestión de Información - DGGI, Departamento de Gestión Documental - DGD y Subgerencia  Cultural - SG-CL.""";"""Dirección General de Gestión de Información - DGGI y Subgerencia  Cultural - SG-CL    """;"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa""";"""Búsqueda de normas""";"""Sistema Único de Información Normativa - SUIN""";"""Español """;"""Electrónico """;"""HTML""";2021/03;"""No aplica""";"""Cuando se requiera""";"""https://www.suin-juriscol.gov.co/""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
"""Normativa""";"""Búsqueda de normas""";"""Novedades de normatividad""";"""Español """;"""Físico / electrónico""";"""PDF""";1986/12;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/normatividad""";"""Secretaria de la Junta Directiva - JD-S y Departamento de Gestión Documental - DGD, en coordinación con las áreas que generan normatividad.""";"""Departamento de Gestión Documental - DGD""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Normativa """;"""Proyecto de normas para comentarios""";"""Proyectos de regulación""";"""Español """;"""Electrónico """;"""HTML""";2017/02;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/normatividad/proyectos-de-regulacion""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Contratación """;"""Plan Anual de Adquisiciones""";"""Plan Anual de Adquisiciones""";"""Español """;"""Electrónico """;"""XLS / PDF""";2009/01;"""No aplica""";"""Anual / Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/plan-adquisiciones""";""" Departamento de Adquisiciones- DA, en coordinación con las áreas gestoras en Bogotá, Sucursales, Agencias Culturales y Fábrica de Moneda, que desarrollan gestión contractual.""";"""Departamento de Adquisiciones - DA""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Contratación """;"""Publicación de la información contractual """;"""Sistema Electrónico para la Contratación Pública – SECOP""";"""Español """;"""Electrónico """;"""HTML""";2006/11;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/banco/contratacion/secop""";"""Áreas gestoras de la gestión contractual en Bogotá, Sucursales, Agencias Culturales y Fábrica de Moneda, en coordinación con la Dirección General de Logística, de acuerdo con la Carta Circular DG-L UC 0919 del 5 de agosto de 2016, y las que en adelante la modifiquen, complementen o sustituyan. """;"""Áreas gestoras de la gestión contractual en Bogotá, Sucursales, Agencias Culturales y Fábrica de Moneda, en coordinación con la Dirección General de Logística, de acuerdo con la Carta Circular DG-L UC 0919 del 5 de agosto de 2016, y las que en adelante la modifiquen, complementen o sustituyan. """;"""Ley 1712 de 2014, Resolución 1519 de 2020"""
